Date,BRS,BUGST,BUGLEV,WTOP4,GSRlv,GMRS,GMRSE,MYRS,UIS,UIS-SPXL-TMF,SPY,TLT,AGG,SHY,GLD,NASDAQ100,GLD-USD,USSECT,empty,empty,empty,empty
3/1/2013 12:00:00 AM,0.00182051114969095,0.000695176448267665,0.0017552832332377,0.00303412981905193,0.00257741942604572,-0.00139644014106777,0,-0.00616437481864263,0.00415192418031141,0.014655793479758,0.00329794157583985,0.00543289703836969,0.000356282620968207,0.000217878245892367,-0.00366013071895421,0.00322946975986627,0.0102493847766276,0.00404347000772032,0,0,0,0
3/4/2013 12:00:00 AM,-0.000372548420526808,0.00230807179516512,0.00194925342467478,-0.00378266501340629,-0.000366560703652041,0.00259701370590926,0,0.0223983289313672,0.00107020610421737,0.00225730428276072,0.00532509404721671,-0.00529856953667351,-0.000722937236000032,-0.000118399903980659,-0.000918394122277566,-0.0101095928719598,-0.00222571378255609,0.00580922316984678,0,0,0,0
3/5/2013 12:00:00 AM,0.00507366153913247,0.00581528957640698,0.00601640495585154,0.00554324782733451,0.0101363410354034,0.0133001276351126,0,0.0144927711442149,0.00424955915083203,0.0133269527809936,0.00895893049245444,-0.00287478189928514,-0.000813891484600093,-0.000118412686974989,0.000525279054497618,0.0175745921853474,-0.00196097513069304,0.00685506246106771,0,0,0,0
3/6/2013 12:00:00 AM,0.00317996413266264,0.00170308124561824,0.00148112734582817,-0.000308073571010592,0.000508456185269512,0.00176973631318167,0,0.0019933440004245,-0.00276190575189217,-0.00732425359484334,0.00136107232389926,-0.00907317926358608,-0.00108606912374687,-0.00011842794754946,0.00557815986349919,0.00146438203311794,0.0125943209456394,0.000832513207206675,0,0,0,0
3/7/2013 12:00:00 AM,0.000784505465612373,-0.000728583092449164,-0.00150555965109256,-0.000248711525609457,0.00274132382800851,0.00250270025949706,0,0.00629974593507621,-0.00193891600757734,-0.00577793133981319,0.00178640751866821,-0.00770151651085427,-0.00208389660985175,-0.000236882711282638,-0.00352411407687803,-0.00261742139724019,0.0088806465532596,-0.00104473541966765,0,0,0,0
3/8/2013 12:00:00 AM,0.00220998463832434,0.000480000529366142,-0.000157573371767916,0.000859617652885225,0.00303474570958873,0.00890890198651695,0,-0.00131795813992086,-0.00145802885784385,-0.00322083901923775,0.0042900697972017,-0.0104346326744357,-0.00290539121255529,0.000118470037893115,0.000130984347370466,0.0166107040729044,0.0146027434527018,0.00252773638650328,0,0,0,0
3/11/2013 12:00:00 AM,0.00113511825905976,0.00114419951970168,0.00099666703461887,0.00395323464703923,0.00270126484379918,0.0010188727421474,0,0.00296931282165169,0.00269811898993755,0.00710931162923645,0.00379567715331075,0.000958598277679634,0.000546342320326021,-0.000118456004405854,0.00183354069805519,0.000482912336398522,0.00351032095669312,0.00312234768262987,0,0,0,0
3/12/2013 12:00:00 AM,-0.00113161081890778,-0.000742181651416041,-0.000408211350275134,0.00109711566613502,-0.00267219001653241,-0.000339280495096128,0,-0.00328948895634551,0.00141381722084577,0.00404131956049891,-0.00224315675669007,0.00722619184255491,0.00182016756583825,0.000236938837997025,0.0078436499117589,0.0131226338915174,-0.00109966458731303,0.000982287018152173,0,0,0,0
3/13/2013 12:00:00 AM,0.001753026611933,0.000125772190518125,6.47733569705267E-05,3.2219814343204E-06,0.000358299708898002,0.00310303018484093,0,-0.00396037331118604,0.000480979752480959,0.000682868742671205,0.00144527285544505,-0.00103725315809078,-0.000817588302977179,-0.000236882711282638,-0.00343731759517474,0.0263224585869033,-0.000225008282424333,0.00141244057754308,0,0,0,0
3/14/2013 12:00:00 AM,0.000958072275510036,0.00144117492805029,0.00160513628040415,0.00051804476631867,0.00455544053232493,0.00773358082245035,0,0.0026507382086165,0.00206477459431875,0.00762642096975585,0.00529168587334627,-0.00302846719814542,0.00109100625071612,0,0.000130157490563665,0.00215473392013266,0.000450346442301797,0.00388576972917076,0,0,0,0
3/15/2013 12:00:00 AM,-0.00119357345140292,-0.00100416130322689,-0.000805015998035508,0.00145248296360512,0.00558871309164188,-0.00169202626340537,0,-0.00198280422090824,0.00100017401548103,0.00170825082170456,-0.00131614900478461,0.00468668427671282,0.000908182784194356,0.00035540887589014,0.00208875585632473,-0.0216197950236258,-0.00820030307783082,0.0015920121488664,0,0,0,0
3/18/2013 12:00:00 AM,-0.00236697399645125,-0.00333555718010015,-0.00310793475333215,-0.00136359632259586,-0.0071001820092812,-0.00481602521413871,0,-0.01589405163638,-0.000437260331102585,-0.00224492165645651,-0.00551883946444776,0.00760193693159983,0.000907358736610631,0.000236854657749364,0.00895448730852388,-0.0105561068479918,0.00115707119377229,-0.00640509998675998,0,0,0,0
3/19/2013 12:00:00 AM,-0.00275579684780136,-0.00180705727939057,-0.00177577772972526,-0.00811117161143027,0.000845659023274381,-0.00135501191347509,0,0.00733514262426027,0.00122811865378059,0.00401821137752623,-0.00232303097249187,0.00677297721866466,0.00145046206087063,-0.000118399903980659,0.00450508430943497,-0.00960403399059118,-0.000453501090550756,-0.000873662283041532,0,0,0,0
3/20/2013 12:00:00 AM,0.00301147446858097,0.00287184083278236,0.00242878684851844,-0.00374898141829061,0.00938657013229438,0.0103702208433989,0,0.0070813040357578,-0.000136249479347872,-0.000384760647550997,0.00698532003226315,-0.0111555890888407,-0.00108626574847859,-0.000118412686974989,-0.00454894925679139,0.00953131755269587,0.0112129963213781,0.00740716399975638,0,0,0,0
3/21/2013 12:00:00 AM,0.000105852638583759,-0.00235043929451584,-0.0021208879968323,-0.004876210937522,-0.00212447047846065,-0.00872901485121469,0,-0.0149253777665302,-0.00148524949009787,-0.00620690078807906,-0.00854904207551976,0.00964520346479736,0.000181239431475744,0.000118426710199904,0.00563815408379997,-0.0190365160289205,-0.0130671853846598,-0.00523424349743362,0,0,0,0
3/22/2013 12:00:00 AM,-0.000242838421691816,0.00226802295070749,0.00236488410912306,-0.00445307225114644,0.010019504397295,0.00333849726543733,0,0.00538720941827497,0.0051849070629999,0.0156867952488446,0.00803970545206534,0.000767647462005971,0.000362413179392673,-0.000236826611152985,-0.0044545140355593,0.0342151731585965,-0.00690767293686168,0.005261573504594,0,0,0,0
3/25/2013 12:00:00 AM,-0.00107968610201781,-0.00191739408250557,-0.0019294188313409,0.00447020575385104,-0.00990824117322098,-0.00284516035985349,0,0.00435030444845252,-0.00291109601811401,-0.00769732455684347,-0.00417738113681032,-0.00093751941797926,-0.000362281883663274,0,-0.00199292831886855,-0.0082358243566244,-0.00546599369736633,-0.00275602280117782,0,0,0,0
3/26/2013 12:00:00 AM,0.00287782409633652,0.00407002563200831,0.00426774053250445,0.0123353731988858,0.00687206082993463,0.00667376262645569,0,0.0153418238159464,0.00533634243542891,0.0151665219822967,0.00800258550561805,0.00119433527978519,0.00117785324719821,0.000118441974389372,-0.0033496521515074,0.0255124800558919,0.00368122923942282,0.0105430726615228,0,0,0,0
3/27/2013 12:00:00 AM,-0.000718504166451583,-4.76287999240377E-06,0.000487387877043277,0.0109597816343716,-0.00183830466301638,0.00187355735675743,0,-0.0055829206040735,0.00332315853514498,0.00927902493827215,0,0.00852079102401393,0.00208145537505122,0.000236854657749364,0.00413650465356774,0.00960052844504777,0.000509245555825322,0.0045634796256282,0,0,0,0
3/28/2013 12:00:00 AM,0.00358620567444579,0.00296004569721098,0.00311449445333389,-0.00477759514986242,0.00546779095564154,0.00561016682426585,0,-0.00429325964802041,-0.000118879352517198,-0.00204590278957506,0.00307317864161938,-0.00506928230648984,0,0.000118398666924424,-0.00572863027806392,0.000441205880067352,-0.00603300319232913,0.00835411829692512,0,0,0,0
3/29/2013 12:00:00 AM,0.0648957022314476,0.0442362781077286,0.0573854220754575,0.00783208620408682,0,0,0,0,0.0139572684846878,0.0250919023719192,0.0232621152385351,0,0.0367449300108385,0.021624634252843,0,0.00117422250083177,0,0,0,0,0,0
4/1/2013 12:00:00 AM,-0.0609902256143459,-0.0442177668996588,-0.0560645856771794,-0.00991005988107574,-0.00302860415076223,-0.00996566905904783,0,-0.000663363341888545,-0.0131417138705212,-0.0203808896101736,-0.026600691478931,0.00751637928524707,-0.0345688314985646,-0.0210745399384098,0.0012947497896032,-0.0278599125548159,-0.00627399572773069,-0.0025788730744194,0,0,0,0
4/2/2013 12:00:00 AM,-0.00107037586080794,0.00171026780925465,0.00160327361177792,0.00120834534915737,0.00867397161328931,-0.00409382317652918,0,0.00862929262218004,0.00131409609396882,0.00367109780055297,0.00493431702203306,-0.00405439981028333,-0.00108528556377407,0,-0.0144824464989979,-0.00899235922203057,-0.0078005052364214,0.00884588157966704,0,0,0,0
4/3/2013 12:00:00 AM,-0.00485372291232711,-0.00387134357627605,-0.00350151022350742,-0.00443656449008656,-0.00681001139840443,-0.0158622684967461,0,-0.00789734047536195,-0.00247950955650256,-0.00879310426562507,-0.0101390147559872,0.00898142625714105,0.00108646468821583,-0.000118399452672446,-0.011152660237486,-0.0245497612709425,-0.0110978638120107,-0.00875936024347856,0,0,0,0
4/4/2013 12:00:00 AM,0.000324760580874717,0.00559803187523045,0.00679433885945757,0.00744655509131009,0.00444756382610367,0.00589680924689184,0,0.00796020492389959,0.00725378461427106,0.0233360711634343,0.00405849867229202,0.0119442923825295,0.0028036535088396,0.000355239181348832,-0.00291912691567697,0.00289054787744192,0.0257821097771052,0.00316528918578096,0,0,0,0
4/5/2013 12:00:00 AM,-0.000689450268922975,0.00162626087761808,0.00261667915678876,-0.000890118612915436,-0.00538642477187301,-0.00073278045519598,0,-0.00394867023768097,0.00554617885330688,0.0174350755117214,-0.00450404844359598,0.0201844003171869,0.00288599658832345,0,0.0167675826734979,-0.00299503646140786,0.0231402929781457,-0.00708214041171662,0,0,0,0
4/8/2013 12:00:00 AM,0.00251114605260438,0.00403441395627357,0.0034620064501496,-0.00098391938271658,0.00675041787911379,0.00762649713399677,0,0.013878418637318,0.000818967933744252,0.00219509553902952,0.00678018966531879,-0.00765347185142784,-0.00170863259831877,-0.000236741608690805,-0.00425364832144493,0.000487488190636709,0.0105181481487888,0.00645975925675013,0,0,0,0
4/9/2013 12:00:00 AM,0.00394134262655998,0.00273532944759758,0.00275253429801081,0.00395823368863413,0.00166609167196308,0.000291104687666355,0,0.0107494026204058,0.00103326108860791,0.0012532612402758,0.00345688600311433,-0.0024614442584191,0.000360334861543077,0,0.00775499474237651,0.0158860371371332,0.00135093363314276,0.0030250037069588,0,0,0,0
4/10/2013 12:00:00 AM,0.00433647253517866,0.00330482906246155,0.00229261937523439,0.00163143613323391,0.013120217872151,0.0138235468290322,0,0.0177304907488776,0.00164493820755918,0.00501490294531126,0.0122487980167103,-0.0137358127266666,-0.0020711455760265,0,-0.0168905699752185,0.0231101845914152,-0.0029062553626733,0.0133939336798725,0,0,0,0
4/11/2013 12:00:00 AM,0.00281756622018503,0.00346151176142828,0.00412220091281124,0.00516433137537264,0.00564452598925191,0.00382738235004632,0,-0.00158377707998592,0.00273112329615643,0.0075121723309679,0.00327724463841705,0.00191810601441622,0.000180471152533279,0,0.00199004975124395,0.0131624716065213,0.00152262152645544,0.0025755307795059,0,0,0,0
4/12/2013 12:00:00 AM,0.000606806317577924,0.000886227894892011,0.00171820083552054,-0.000827803119051507,0.000407984161300945,-0.00414641107687175,0,0.011738581207474,0.00451562353343427,0.0134426832981576,-0.002449904542287,0.0148992859178885,0.0032479256312854,0.000118399452672557,-0.0470043032108572,0.00105631515213589,-0.0371607551768401,6.4445234892796E-05,0,0,0,0
4/15/2013 12:00:00 AM,-0.00959067210875719,-0.0107804894510417,-0.0109486155062521,-0.00999470758677767,-0.0180604487894636,-0.0313472151762511,0,-0.0442144894393538,-0.0102546214193043,-0.029134043536864,-0.0231863951493881,0.00869350866541319,0.000449641242943111,0.000118384199254695,-0.0878082667592915,-0.0164548174239907,-0.0664052286392846,-0.0165452334505872,0,0,0,0
4/16/2013 12:00:00 AM,0.00447512910172021,0.00423686493428455,0.00380031335457209,0.00885371918479105,0.0146467948117794,0.0153162110751719,0,0.042322834066524,0.00527251563850251,0.0131066866323175,0.0147758491740999,-0.00821204154605171,0,0,0.011347193663849,0.0149727924487209,0.0135933410596083,0.0153548719110612,0,0,0,0
4/17/2013 12:00:00 AM,-0.00310216056544255,-0.00619365683120654,-0.00624983562760462,-0.00447044980151157,-0.013439455292107,-0.0153284689221272,0,-0.0396600738312998,-0.00594368966069325,-0.0179791397599607,-0.0146115245090356,0.00664042634966378,0,0,0.000527108433734824,-0.0295002184081793,0.00568564953471817,-0.0124505218592407,0,0,0,0
4/18/2013 12:00:00 AM,-0.00358104074066634,-0.00427646782484536,-0.00553424937334401,0.00453103079483186,-0.0071304579811331,-0.00667160980136983,0,-0.0134381952483309,-0.00266162645920598,-0.00559236053177903,-0.0062536263474039,0.00244320244671625,-0.000179773601119315,0,0.0107623993376986,-0.0211533150443241,0.00643473973125741,-0.00738600708268511,0,0,0,0
4/19/2013 12:00:00 AM,0.00168223524259736,0.00432900538948844,0.00501453913742655,0.0134678036967004,0.0120159467531731,0.0164676659746044,0,0,0.00420754681973645,0.0104497998799722,0.00869339180422979,-0.00211227886853127,8.99081174297045E-05,0,0.00871183916604612,0.0120571026551537,0.0163544799461746,0.00975844422943162,0,0,0,0
4/22/2013 12:00:00 AM,0.00337081852029786,0.00294544683179954,0.00349335710870324,0.00737407797431566,0.00375983327610063,0.00220253186582542,0,0.00830564749626461,0.00290939962935499,0.00887219226739155,0.00443786998163032,0.000732718251042153,0.00125853863488778,0.000118371422595631,0.0179375507492434,0.0297325660262813,0.00785014211155577,0.00520203366681593,0,0,0,0
4/23/2013 12:00:00 AM,0.00442266910949995,0.00547623767491734,0.0056801753765805,-0.00147058893881191,0.00871530342883498,0.010109396641824,0,0.0342668859452484,0.00462570346127378,0.0136919456184057,0.0103092787185801,-0.00349820914369647,-0.000448914580182036,-0.000118357412460468,-0.00739666424945618,0.0720710014952546,-0.00232088921847873,0.00870868146165793,0,0,0,0
4/24/2013 12:00:00 AM,0.00438334662855788,0.00310159513540165,0.00365507223781014,-0.00162806970655116,-0.00575375797613054,0.00415800243355968,0,0.00414144317078713,0.00140835011819851,0.00453833913780222,0.000633793298050689,0.00253081695777602,-0.000179644417971692,0.000118371422595631,0.0108847165400352,-0.0187528174624214,0.00712110890033957,-0.00938564225550864,0,0,0,0
4/25/2013 12:00:00 AM,0.00318138858722228,0.00251124768181077,0.00270584074851632,0.00162381907970599,0.00520898441192297,0.00404449024742615,0,0.000951758801876368,0.000632534248552918,0.00185534501240103,0.0040537121324975,-0.00431595892894765,-0.000449196890704107,-0.000118357412460468,0.0235607599629688,-0.00171926130410494,0.0110371278119432,0.00341492344740968,0,0,0,0
4/26/2013 12:00:00 AM,0.00105841528395989,0.000406612300430931,0.00111789963514353,0.00252732231018626,-0.00217201497939168,-0.00407614883102791,0,0.00538829521490092,0.00267783502007268,0.00820991409993321,-0.00176633838916473,0.00916005677435017,0.00206722604717391,0.000236742845191262,-0.00508366871425547,0.00573896329978063,-0.014433283612162,-0.000293479473169378,0,0,0,0
4/29/2013 12:00:00 AM,0.00283781634251334,0.00339567652960282,0.0030956801038533,0.00719832052378377,0.00559250631347386,0.00727079899997518,0,0.00378308035074371,0.0024635151353547,0.00590746369912187,0.0066986891473062,-0.00364697363834032,0.000627858276617488,0.000236686811281972,0.00986445248740342,-0.00715321374517608,0.00323302907330314,0.00755128853513964,0,0,0,0
4/30/2013 12:00:00 AM,0.00191138042611327,0.00186285838999423,0.00184961494525338,0.0035837863134609,-0.000748608068353529,0.00850901125707559,0,0.00659550076200555,0.00164653422734751,0.00468749827991011,0.00238543544618386,0.000569379961529837,-0.000179274051002709,-0.000118315401945845,0.00330288123682365,0.00152707044986067,-0.00145610628318038,0.00194735633632437,0,0,0,0
5/1/2013 12:00:00 AM,0.000868479383978382,-0.00274873128467712,-0.00267478768001239,0.00430535228155904,-0.00583491356167354,-0.0176802377270641,0,-0.024336979225502,0.000739667213502049,0.00198773179081879,-0.00876753383683271,0.0102468666260249,0.000462252421795428,0.000197290245937287,-0.0116270925264411,-0.00689349884793067,0.0119189068519003,-0.0125350197160202,0,0,0,0
5/2/2013 12:00:00 AM,0.00341892030417457,0.00560873194574629,0.00563043381855199,0.00700124377074074,0.00574984870732131,0.0106157119788732,0,0.0150303730044339,0.00394872059899298,0.0119471479566979,0.00928733581380214,-0.00128940989269766,8.97709524358969E-05,-0.000118329542040385,0.00574020267876119,0.0130886231649885,0.00264265039582545,0.0120956389952775,0,0,0,0
5/3/2013 12:00:00 AM,-0.00219894756237704,0.00196876941373136,-0.00228019735127993,-0.0098959062676327,0.00401874188397788,0.0119365893606929,0,0.000945186434234691,-0.00679562542856749,-0.0222940960884154,0.0101283252489657,-0.0235769042019259,-0.00368043279360353,-0.000355029400769924,0.00119785794813976,0.00455984118900044,-0.0078633200267183,0.0151609275939839,0,0,0,0
5/6/2013 12:00:00 AM,0.00134559816200408,0.00136415122069589,0.000843366221852992,0.000656761905674319,-0.00572582845280578,0.00585071625457467,0,0.0151085796855637,6.82510977478845E-05,0.00202529318918554,0.00255317408680522,-0.0024807739038244,-0.00162176253640045,0,0.000422267576887903,-0.0118789580436537,0.00996193976268711,0.00384515683680409,0,0,0,0
5/7/2013 12:00:00 AM,-0.00201831330866586,-0.000709138959474775,-0.00125243242618867,-0.00503562928638579,0.00295725793635593,0.00788066028727608,0,0.0124031101469055,0.000654242979923669,0.00183126482010465,0.00506799209465081,-0.00389621685691754,-0.000541475970589955,0,-0.0124516355962012,-0.0100471815491351,0.00755900798894982,0.00801305117641515,0,0,0,0
5/8/2013 12:00:00 AM,0.00138094026088709,0.00249177954051016,0.00236852480951844,0.0054291028110196,0.00629696209888775,0.00656241195386276,0,-0.00336907433508205,0.00309574586969896,0.00952935103039954,0.00455166538634155,0.00158122143598871,0.000902938540740417,0.000118385575938129,0.0148169254879613,0.000274932869718247,0.00537754770841681,0.0056522100916141,0,0,0,0
5/9/2013 12:00:00 AM,0.00162651075377029,0.000355850519413226,4.02871701530305E-05,-0.0046686887533316,-0.0074290623201918,-0.00485503921497965,0,-0.0125998805945199,-0.00269544121576559,-0.00903813881045612,-0.00281009466365323,-0.00257582076638474,-0.00135317564131021,-0.000118371562452535,-0.011582198511863,-0.014250204492938,0.0120322955425574,0.00024557542037984,0,0,0,0
5/10/2013 12:00:00 AM,-0.00179843768099919,-0.000680882250175152,-0.00275116324159819,-0.00429212559310799,0.00595289192388138,0.00683021752752411,0,-0.0118269498385167,-0.00360173674401099,-0.00907924142908112,0.00324777338289395,-0.0107464107637317,-0.0019873537299383,-0.000118385575938018,-0.00859313969178332,0.00744426892724781,0.00999117353714363,0.00435285461975221,0,0,0,0
5/13/2013 12:00:00 AM,-0.00261574237773476,-0.0030657702934116,-0.00527622017189233,0.00228807426318833,0.00159147548924876,-0.00235359299601334,0,-0.00314959639794354,-0.00331491480502644,-0.00891718477868308,0.000795545567180866,-0.0076631579334383,-0.000905145208233926,-0.000236797948934719,-0.00838108882521482,0.0123948281141266,0.00583749845169024,-0.00153378487921318,0,0,0,0
5/14/2013 12:00:00 AM,0.00075636089777964,0.00274090285736395,0.00077139806980342,0.000678188972774496,0.00816932503257384,0.0117032115427245,0,0.00442337170466645,7.86950294688893E-05,0.00222489034526929,0.0103338644891742,-0.010862188235893,-0.00235549510164457,0,-0.00447879794842165,0.0180389277023576,0.00911254296228647,0.0118771283632748,0,0,0,0
5/15/2013 12:00:00 AM,0.00410111201081831,0.00385938205303327,0.00519424515538014,0.0030708692251511,0.00617940200492639,0.00379498169199732,0,-0.00723496661373335,0.00599943221728716,0.0165057586073161,0.0053561678547267,0.00670041558725099,0.00145295228530729,0.000118427636163432,-0.0230752485305856,-0.00300333778032624,-0.00389416908603424,0.00436378123231296,0,0,0,0
5/16/2013 12:00:00 AM,0.00177439459636508,-0.000733178181724026,0.00104291869302298,0.00343246169099398,-0.00964554288858477,-0.00532932626767868,0,-0.00532934018258902,0.00254336901736107,0.00682463334218886,-0.00466544495589583,0.0103885180551857,0.00272034988741243,0.000236825988742417,-0.00401099309217845,-0.00033726977714621,0.0116412682438192,-0.00608211670395131,0,0,0,0
5/17/2013 12:00:00 AM,-0.000756346191097101,0.00252564955778856,0.000118602578103033,-0.00166079190242108,0.00153009872729593,0.0107615502022544,0,0.0107615686148459,-0.00109914144081436,-0.00189642613600238,0.00967703359503824,-0.0126518214658304,-0.00244167372975623,-0.000236769915473056,-0.0225221865910956,-0.000892247172161742,0.0105900000040509,0.0133084996321777,0,0,0,0
5/20/2013 12:00:00 AM,-0.000598727013362832,-0.00105879894424821,-0.00142770931942315,0.000515977528428913,-0.00497445298526233,0.000906125472316832,0,0.000906125265237812,-0.00059369047770208,-0.000851881877099836,-5.99043767702812E-05,-0.00117888119814691,-0.000997179633279277,0.000118412376023169,0.0308995193408104,-0.00291853852589619,-0.0105041999262243,0.00101164871714365,0,0,0,0
5/21/2013 12:00:00 AM,0.00238020423371177,0.00125195279357571,0.00280620773056373,0.00705649065714509,0.00463287460886419,0.00104110537411528,0,0.00104108472773801,0.00449545016752584,0.0118273775739639,0.00143773105073741,0.00785139241280719,0.000816694296285725,0,-0.0165778567199527,0.0221063418297407,-0.00311538569698067,0.00320213284598814,0,0,0,0
5/22/2013 12:00:00 AM,-0.00802875013058413,-0.00610341553774518,-0.0112454611688566,-0.0126299248312577,-0.00292550021890337,-0.016956818444123,0,-0.0169568081168475,-0.0109731514935447,-0.0308713537973591,-0.00741760255766888,-0.0148506427439148,-0.00335479846264586,-0.000355197541676788,-0.00707405177603848,-0.0126275122128583,0.0187170054292973,-0.00707141623002383,0,0,0,0
5/23/2013 12:00:00 AM,8.05953887490496E-05,-0.00331459266103207,-0.0033662105894563,0.00081267598324497,-0.0039820424390653,-0.00110395646539474,0,-0.00110395068632696,0.000742903086542013,0.000515362534009078,-0.0028927847525535,0.00473770165086584,-0.000363896384427687,0.00023688332585925,0.0202364711232379,0.0019776952123769,-0.00785100064843025,-0.00227127675358374,0,0,0,0
5/24/2013 12:00:00 AM,-0.00118359770113474,-0.00228710711151969,-0.00233785217874594,0.00267717921963917,0.00277664239910913,-0.00294713650477396,0,-0.0029471303003421,0.000208500196219985,-0.000272160376518893,-0.000858265072087416,0.00137173741482877,0,-0.000236827225438274,-0.00631453829581752,0.00700840169969563,0.0154456576832003,-0.00316343047411716,0,0,0,0
5/27/2013 12:00:00 AM,0.0406881062533915,0.046238240259028,0.0749608723960795,0.0432204501019284,0.508029077183377,0,0,0,0.0365271671524421,0.0970101288095626,0.0232621188656978,0,0.0367449338944645,0.0216246347387452,0,-0.0132732007131058,0,0,0,0,0,0
5/28/2013 12:00:00 AM,-0.0465464456210689,-0.0479851407287547,-0.0790314759242068,-0.0556235242651961,-0.334774221888466,0.00632736146417989,0,0.00632735027633036,-0.0439406086464175,-0.109384033184645,-0.0168687938211523,-0.0253595829648243,-0.0414118326822525,-0.0218625133761157,-0.00201854066985652,0.0116986425677856,0.00201205906169122,0.00623289174019681,0,0,0,0
5/29/2013 12:00:00 AM,0.00100066836516244,-0.00411445961959656,-0.00406129546621059,0.00553147865880388,-0.0147116768283535,-0.00853641886311518,0,-0.00853643359897605,0.00186098776679167,0.00290266250993798,-0.00649428938230878,0.0112440406373477,0.00137363246416577,0,0.0100382051089969,-0.0074368618393581,0.00268014332873312,-0.00767782360537905,0,0,0,0
5/30/2013 12:00:00 AM,0.00319508343363717,0.00259854018113503,0.00170157876244748,0.0100380053860436,0.000427242528128646,0.00888765401071789,0,0.00888766334215618,0.000788549622234846,0.00275754015378471,0.0036920462086758,-0.00241490652525778,-0.000274347543728126,0.000237050548250739,0.0138693169176001,-0.00402255047728395,-0.0025171875573704,0.00618996680065154,0,0,0,0
5/31/2013 12:00:00 AM,-0.00634651178382173,-0.0102124090987906,-0.0120424469541289,-0.00510173993662788,-0.0206667679220934,-0.00986464649942609,0,-0.0098646402213548,-0.00917564395874182,-0.0287821644752126,-0.0143822013134972,-0.00339603216098594,-0.00192097028726035,-0.000118496565515436,-0.0203365032918801,-0.0167531401690121,0.0129245515780785,-0.0119967103663902,0,0,0,0
6/3/2013 12:00:00 AM,0.00106444446703136,0.00217044392064203,0.002767909500206,0.0080876672179977,0.00291470825081031,-0.00338276246398894,0,-0.00338275753594774,0.00543696061874366,0.0160844863765384,0.00553703382471604,0.00528685119212247,0.000506071823299425,0.000320691199605871,0.0193399044205496,-0.0230468977954876,-0.0308903874198536,0.00385981520718826,0,0,0,0
6/4/2013 12:00:00 AM,-0.00388860173387451,-0.00325591839448236,-0.00520406553438346,-0.00308829275590206,-0.00713917559010657,-0.00650951175526526,0,-0.00650950752241475,-0.00657784773772041,-0.0207741045908267,-0.00480681429490426,-0.00923505568019323,-0.00220244842969453,0,-0.00937660244670724,0.0033331942829824,0.0181663055295744,-0.00481397896315927,0,0,0,0
6/5/2013 12:00:00 AM,-0.00602586894867141,-0.0057005856199811,-0.0075855040457552,-0.00836727302562124,-0.0133854605196898,-0.0144615482010523,0,-0.0144615518733795,-0.00290230962381999,-0.00904560777070895,-0.0139887516552588,0.0138058369543226,-0.000551824851851346,0.000118497361986991,0.00214449456481547,-0.0133790249239318,0.0196533008128428,-0.0136858555801878,0,0,0,0
6/6/2013 12:00:00 AM,0.00121084893387047,0.00287837635351273,0.00320044095289229,0.00561783620999634,0.00540352503063413,0.0130591686803809,0,0.013059161419958,0.005127920743903,0.0143232893295806,0.00904062492000723,-0.000607172136842582,0.00257661499070583,-0.000118483322025797,0.0074527744982289,0.0348160136161384,-0.0108787318856434,0.0101693191667702,0,0,0,0
6/7/2013 12:00:00 AM,0.00305535529595535,0.00446114048762558,0.00536589609606808,0.00346418625368372,0.0109030446998433,0.00914076636453354,0,0.00914076010811304,0.000381590733470105,0.00209390248454633,0.0127204576614122,-0.0178788315945339,-0.00312070366949713,-0.000118497361986991,-0.023804292096975,0.0212426403335104,0.011372380325398,0.0117683234582873,0,0,0,0
6/10/2013 12:00:00 AM,-0.0002936429084891,-3.37888577927048E-05,-0.000127263378156939,-0.00779414290969183,0.000306239064832736,0.000789673059337748,0,0.000789685534274387,-0.00188914250472583,-0.00630503643253699,0,-0.00477200689597335,-0.00202559333560604,-0.000355534215827458,0.00495198079231685,-0.0123578398321472,0.00725834116893243,-0.00100262569263465,0,0,0,0
6/11/2013 12:00:00 AM,-0.0037413486248461,-0.00398298945676578,-0.00513216213146184,0.00369482396865006,-0.00870063845657421,-0.013042474410357,0,-0.0130424785276253,-0.00155422480617695,-0.00537642448665854,-0.0103276702735937,0.0118984169702963,9.22593041772224E-05,-0.000118553555121137,-0.00515156040017917,-0.0197060421144539,0.00397056068980106,-0.00711771156627217,0,0,0,0
6/12/2013 12:00:00 AM,-0.0045638115160247,-0.00363041018801191,-0.0050837807808426,-0.0129117573805616,-0.00944543129182707,-0.00851203848175752,0,-0.00851204934699412,-0.0106806169657835,-0.0316423822217539,-0.0082649653682586,-0.0143032661202195,-0.00166051427730163,-0.000118567611733122,0.00750469043151969,-0.0160372134239124,-0.00474182265859446,-0.00873097809505041,0,0,0,0
6/13/2013 12:00:00 AM,0.00511295945935086,0.00565618977715054,0.0072302259971917,0.0153088168504023,0.0140142618687364,0.0183085920180952,0,0.018308605348881,0.0153917950410969,0.04451764705638,0.0152086576185519,0.0156681238104963,0.00489742428166351,0.000474326686714432,-0.00379888268156414,0.00869556043354081,-0.0284957617877837,0.0154392573800426,0,0,0,0
6/14/2013 12:00:00 AM,0.000704791543096217,-0.00166656954087319,-0.00137739753256672,-0.00981563457521561,-0.00190096921433369,-0.00405235164857742,0,-0.00405235772817036,-0.00473348838877896,-0.0131430615583795,-0.00630290840038139,-0.00236654897041977,0.00027586168348126,0.000711153948980359,0.00515926424405566,0.00466666105515401,0.00690217177666708,-0.00240037194165621,0,0,0,0
